date,group_name,coverage
2021-06-11,test_coverage_dune,77.39
2021-06-09,test_coverage_dune,77.39
2021-06-03,test_coverage_dune,77.44
2021-06-02,test_coverage_dune,77.43
2021-06-01,test_coverage_dune,77.42
2021-05-28,test_coverage_dune,77.55
2021-05-26,test_coverage_dune,77.53
2021-05-21,test_coverage_dune,77.48
2021-05-20,test_coverage_dune,77.51
2021-05-06,test_coverage_dune,77.51
2021-04-26,test_coverage_dune,77.58
2021-04-23,test_coverage_dune,77.58
2021-04-22,test_coverage_dune,77.29
2021-04-14,test_coverage_dune,75.57
2021-04-13,test_coverage_dune,75.7
2021-04-12,test_coverage_dune,75.55
2021-04-09,test_coverage_dune,73.65
2021-04-07,test_coverage_dune,72.95
2021-04-01,test_coverage_dune,74.59
2021-03-31,test_coverage_dune,75.18
2021-03-26,test_coverage_dune,75.06
2021-03-22,test_coverage_dune,75.49
2021-03-20,test_coverage_dune,75.88
